Title,"ONET Code",Timeframe
"Environmental Control Syst. Instal/Services (HVAC)",49-9021.01,"4 Years"
"Exterminator, Termite",37-2021.00,"1.5 Years"
"Fabricator-Assembler Metal Prod",51-2041.00,"4 Years"
"Farm Equipment Mechanic I",49-3041.00,"3 Years"
"Farm Equipment Mechanic II",49-3041.00,"3 Years"
"Floor Layer",47-2042.00,"3 Years"
"Gas Appliance Servicer",49-9031.00,"4 Years"
"Gas Utility Worker",49-9012.00,"2 Years"
"Gas-Main Fitter",47-2152.01,"3 Years"
"Gas-Meter Mechanic I",49-9012.00,"4 Years"
"Gas-Regulator Repairer",49-9012.00,"4 Years"
"General Insurance Associate",43-9041.01,"1.5 - 2 Years (Hybrid)"
"Geothermal and Welldrilling Operator",47-5021.00,"2 - 3 Years (Hybrid)"
Glazier,47-2121.00,"4 Years"
"Grinder Op Tool Precision",51-4194.00,"3 Years"
"Hazardous-Waste Material Technician",47-4041.00,"2 Years"
"Health Support Specialist",31-1011.00,"1.5 - 3 Years (Hybrid)"
"Heating & Air Conditioning Mechanic & Installer",49-9021.01,"4 Years"
"Heating & Air-Conditioner Install/Ser",49-9021.01,"4 Years"
"Heating, Ventilation, Air Conditioning",49-9021.01,"3 - 4 Years (Hybrid)"
"Help Desk Technician",15-1151.00,"2 Years (Competency-Based)"
"Home Health Aide",31-1011.00,"1 Year (Competency-Based)"
"Home Health Director",11-9111.00,"1 Year (Competency-Based)"
"Home Performance Laborer Residential, Revised",47-4099.03,"1 Year"
"Housekeeper, Com, Res, Ind",37-2012.00,"1 Year"
"Hydraulic Repairer",49-9041.00,"4 Years (Competency-Based)"
"Industrial Machinist System Technician",49-9041.00,"2 Years"
"Industrial Maintenance Mechanic",49-9041.00,"2 - 3 Years (Hybrid)"
"Industrial Maintenance Repairer",49-9071.00,"4 Years"
"Industrial Manufacturing Technician",17-3029.09,"1 Year (Competency-Based)"
"Industrial Sewing Machine Operator",51-6031.00,"1 Year"
"Information Management (Word Processing) (Military Only)",43-9022.00,"1 Year (Competency-Based)"
"Information Technology Specialist",15-1142.00,"1.5 Years"
"Instrument Mechanic (Any Ind)",17-3023.01,"5 Years"
"Instrument Technician (Utilities)",17-3023.01,"5 Years"
"Insulation Worker",47-2132.00,"2 - 4 Years (Hybrid)"
"IT Generalist",15.1151.00,"1 Year (Competency-Based)"
"Job Printer",51-5112.00,"4 Years"
"Laboratory Assistant",19-4091.00,"4 Years"
"Landscape Management Technician",37-3011.00,"1 Year"
"Line Installer-Repairer",49-9052.00,"4 Years"
"Line Maintainer",49-9051.00,"4 Years"
"Line Repairer",49-9051.00,"4 Years"
"Logistics Engineer",17-2112.00,"4 Years"
"Long Term Care Nurse Management",11-9111.00,"1 Year (Competency-Based)"
"Machine Operator I",51-4081.00,"1 Year"
"Machine Repairer",49-9041.00,"4 Years"
"Machine Repairer, Maintenance",49-9041.00,"4 Years"
"Machine Set-Up Operator",51-4081.00,"2 Years"
Machinist,51-4041.00,"4 Years"
"Maint Mechanic (Any Ind)",49-9041.00,"4 Years"
"Maint Mechanic (Grain & Feed)",49-9041.00,"4 Years"
"Maintenance Machinist",51-4041.00,"4 Years"
"Maintenance Repairer, Build",49-9071.00,"2 Years"
"Maintenance Repairer, Industrial",49-9071.00,"4 Years"
"Maintenance Tech Municipal",47-2061.00,"2 Years"
"Manager, Retail Store",41-1011.00,"3 Years"
"Manager, Retail Store (Store Manager - 3 Level Career Lattice)",41-1011.00,"1 Year (Competency-Based)"
"Manager, Retail Store (Store Manager)",41-1011.00,"1 Year (Competency-Based)"
"Material Coordinator",43-5061.00,"2 Years"
"Meat Cutter",51-3021.00,"2 Years (Competency-Based)"
"Mechanic, Industrial Truck",49-3031.00,"3 Years"
"Medical Assistant",31-9092.00,"2 Years (Competency-Based)"
"Medical Coder",29-2071.00,"1.5 Years"
"Medical Record and Health Information Technician/Medical Coders",29-2071.00,"1 Year (Competency-Based)"
"Meter Repairer (Any Ind)",49-9012.00,"2.5 Years"
Millwright,49-9044.00,"4 Years"
"Mold Maker I",51-4111.00,"1 Year (Competency-Based)"
"Mold Maker, Die-Cast & Plastic",51-4111.00,"4 Years"
"Network and Computer Systems Administrator",15-1142.00,"1 - 1.5 Years (Hybrid)"
"Non-Destructive Tester",17-3029.01,"1 Year"
"Nurse Assistant",31-1014.00,"1 Year"
"Nurse Assistant Certified",31-1014.00,"1 Year (Competency-Based)"
"Nurse, Licensed Practical",29-2061.00,"1 Year"
"Office Manager/Admin Services",11-3011.00,"2 Years"
"Operating Engineer",47-2073.00,"3 Years"
"Painter (Const)",47-2141.00,"4 Years"
"Patternmaker (Metal Prod)",51-4062.00,"4 Years"
"Peer Specialist",21-1093.00,"1 Year (Competency-Based)"
"Peer Specialist (Bureau Of Prisons Only)",21-1093.00,"1 Year"
"Pharmacist Assistant",29-2052.00,"1 Year"
"Pharmacy Support Staff",29-2052.00,"1 Year (Competency-Based)"
"Pharmacy Technician, Retail Store",29-2052.00,"1 Year (Competency-Based)"
Phlebotomist,31-9097.00,"1 Year (Competency-Based)"
"Pipe Fitter (Construction)",47-2152.01,"4 Years"
Plasterer,47-2161.00,"4 Years"
"Plastic Process Technician",51-4072.00,"4 Years"
Plumber,47-2152.02,"4 Years"
"Power-Plant Operator",51-8013.00,"4 Years"
"Powerhouse Mechanic",49-9041.00,"4 Years"
"Press Operator Heavy Duty",51-4031.00,"4 Years"
"Radio Mechanic (Any Ind)",49-2021.00,"1 Year"
"Refrigeration Mechanic (Any Ind)",49-9021.02,"4 Years"
"Refrigration & Air Condition Mechanic",49-9021.02,"3.5 - 4.5 Years (Hybrid)"
"Registered Nurse Resident",29-1141.00,"1 Year (Competency-Based)"
"Residential Carpenter",47-2031.01,"2 Years (Hybrid)"
"Residential Wireman",47-2111.00,"2.5 Years"
Roofer,47-2181.00,"2 Years"
"Rubber Tester",51-9061.00,"3 Years"
"Screen Printer",51-9123.00,"2 Years"
"Service Mechanic (Auto Mfg)",49-3021.00,"2 Years"
"Sewing Machine Repairer",49-9041.00,"3 Years"
"Sheet Metal Worker",47-2211.00,"4 Years"
"Sign Erector I",47-4099.00,"3 Years"
"Sprinkler Fitter",47-2152.01,"4 Years"
"Stained Glass Artist",27-1021.00,"4 Years"
"Street-Light Servicer",47-2111.00,"3.5 Years"
"Structural Steel Worker",47-2221.00,"4 Years"
"Structural Steel Worker - 4 Years",47-2221.00,"3 - 4 Years (Hybrid)"
Taper,47-2082.00,"4 Years"
"Telecommunication Tower Technician",49-2021.00,"1 Year (Competency-Based)"
"Telecommunications Technician",49-2022.00,"4 Years"
"Teller (Financial)",43-3071.00,"1 Year"
"Tool and Die Maker",51-4111.00,"4 Years"
"Tool and Die Maker (Die Manufacturer)",51-4111.00,"4 Years (Competency-Based)"
"Tool Designer",17-2141.00,"4 Years"
"Transformer Repairer",49-2092.00,"4 Years"
"Trouble Shooter II",49-9051.00,"4 Years"
"Truck Driver, Heavy",53-3032.00,"1 Year"
"Turbine Operator",51-8013.00,"4 Years"
Upholsterer,51-6093.00,"2 Years"
"Veterinary/Lab Animal Tech",31-9096.00,"1 Year (Competency-Based)"
"Wastewater-Treatmt- Plant Operator",51-8031.00,"3 Years"
"Water Treatment Plant Operator",51-8031.00,"3 Years"
Welder,51-4121.06,"3 Years"
"Welder, Arc",51-4121.06,"4 Years"
"Welder, Combination",51-4121.06,"4 Years"
"Wine Maker (Vinous Liquor)",11-3051.00,"2 Years"
"Workforce Development Specialist",13-1151.00,"1 Year"
